"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210938247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579943
"http://webisa.webdatacommons.org/prov/210938247","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210938247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210938247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373291053"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190301922"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325002033"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325023443"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261511967"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21052719"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365673599"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53249810"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324648900"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210938247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
