"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146393042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357892
"http://webisa.webdatacommons.org/prov/146393042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146393042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146393042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403889555"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55891969"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80519569"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970197"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542321"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370947585"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328822997"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146393042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
