"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308555837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308555837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114875
"http://webisa.webdatacommons.org/prov/308555837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308555837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308555837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308555837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296727583"
"http://webisa.webdatacommons.org/prov/308555837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134160443"
"http://webisa.webdatacommons.org/prov/308555837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391986400"
"http://webisa.webdatacommons.org/prov/308555837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308555837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
