"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93352293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183371
"http://webisa.webdatacommons.org/prov/93352293","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/93352293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93352293","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331044602"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88225200"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228452423"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345334399"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390264557"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120568551"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12348399"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379599275"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051146"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797066"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225154971"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186206577"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355420231"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408563141"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431132098"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302161185"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199303486"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77214259"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426735364"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156581891"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16959092"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177406714"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84591625"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426795899"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415305629"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36529159"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79216287"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261396840"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16796530"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123163316"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222789246"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141622395"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171202865"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208580118"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16813287"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246997"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323951639"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392711620"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212359958"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693828"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222935091"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151825886"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934653"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116380873"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345968702"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314230103"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58310493"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9218564"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365946807"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375212380"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40326442"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427817"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124538588"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245724847"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247512702"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186689"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282905821"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389440983"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364593522"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227051599"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168903176"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362354618"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153413599"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55461865"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255114922"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123113905"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68388871"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123151246"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413982829"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316733"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175256049"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389717012"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93352293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
