"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212403283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401942
"http://webisa.webdatacommons.org/prov/212403283","http://webisa.webdatacommons.org/ontology#hasFrequency",501
"http://webisa.webdatacommons.org/prov/212403283","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/212403283","http://webisa.webdatacommons.org/ontology#hasPldSpread",359
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446348833"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406243201"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75537762"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428665639"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451298801"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183357788"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395780578"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200483350"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153042113"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54904229"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361332269"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451137021"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193528635"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397062274"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215620410"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34768633"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281648233"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379511702"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196867434"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321226310"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361647037"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237235387"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919688"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321295842"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243746427"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132354913"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237262356"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19660741"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120045023"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446862818"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321003799"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163109109"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90389781"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26960964"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397691"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62472528"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429312642"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285397186"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162673605"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466337"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349265105"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321938847"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128611195"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447667668"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163485201"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44910254"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54193615"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235324419"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447793948"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359113482"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213943814"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186516778"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725395"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129184684"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181530994"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90833861"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708000"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198628629"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394828712"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44489557"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66987836"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449547239"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1304674"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449192709"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359405466"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91238289"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220502503"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411615396"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236123321"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21812794"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151103916"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364335067"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235950292"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91803508"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323965166"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318986695"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249109666"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117743277"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399374626"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360074656"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340804058"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168488757"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34158806"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162719751"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445976173"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88603582"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322307"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183345"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151754794"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831302"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329539096"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454097691"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685264"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454301691"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454346404"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240142840"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373021683"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219167074"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363964057"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328532121"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372526501"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89412506"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452210138"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152105588"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263654"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21937114"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453847700"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134682222"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39325134"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276067465"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284387534"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169907485"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138439"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169283677"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204849164"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454986533"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275882448"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373027999"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41009955"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20534276"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400344613"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308433"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36409643"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240335971"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455334798"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17108522"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328666383"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350738"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249416338"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52758277"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455616315"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114356"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52982568"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326262274"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293760131"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293772580"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274118752"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329852861"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41416440"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364647868"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300822447"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94886617"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363908"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688420"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123714743"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216138166"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778178"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216149242"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418617651"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274469951"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191439"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361879008"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414953509"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326635608"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181951884"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39749175"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203489109"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95073383"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58644151"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74456158"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58666249"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254785908"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172738113"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133819270"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95600874"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77164300"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362644552"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167721992"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291001836"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36055936"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141688971"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17257491"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345203300"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311898358"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29092973"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309830026"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327801537"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81649173"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254827737"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251681222"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58803239"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95913797"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230321847"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602977"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327632677"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134188694"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416431736"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36297618"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225696"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412379053"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134221091"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239058704"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222058068"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82085404"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185447641"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100243140"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357820"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367205100"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141967931"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287260005"
"http://webisa.webdatacommons.org/prov/212403283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185298678"
