"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94526108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244061
"http://webisa.webdatacommons.org/prov/94526108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94526108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94526108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162503000"
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265287605"
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282666986"
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392297278"
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94526108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
