"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174362783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585208
"http://webisa.webdatacommons.org/prov/174362783","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174362783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174362783","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339330738"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76806826"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42518297"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4391984"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66908203"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123573930"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365484057"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244645053"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346366533"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250218610"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186202696"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27831024"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425976077"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315491039"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174362783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
