"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267591578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427162
"http://webisa.webdatacommons.org/prov/267591578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267591578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267591578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415762527"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321523435"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428860147"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415778344"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415798847"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428739351"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204798341"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267591578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
