"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497011897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208799
"http://webisa.webdatacommons.org/prov/497011897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497011897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497011897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25243695"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406591777"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935952"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167426645"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497011897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
