"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200635304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404763
"http://webisa.webdatacommons.org/prov/200635304","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200635304","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200635304","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106463976"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39398876"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30224291"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293982589"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18580244"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143584911"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369437808"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107603168"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188752790"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396880404"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197084923"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54959615"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72651667"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200635304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
