"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113210339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399185
"http://webisa.webdatacommons.org/prov/113210339","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/113210339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113210339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564687"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4746370"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251720236"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455498754"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399586767"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251451699"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595733"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64909925"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353419990"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113210339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
