"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210040599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179174
"http://webisa.webdatacommons.org/prov/210040599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210040599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210040599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69670721"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13138071"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90434311"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383619289"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257401690"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210040599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
