"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101709666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518127
"http://webisa.webdatacommons.org/prov/101709666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101709666","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101709666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389527993"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441175739"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202134322"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68020119"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389489641"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101709666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
