"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199541387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246727
"http://webisa.webdatacommons.org/prov/199541387","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/199541387","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/199541387","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347544799"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347566735"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260948117"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175654920"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418154207"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181505035"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270686784"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181516874"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28711583"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347490179"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121850478"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161367706"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96709341"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133744858"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184918805"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201917684"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228745225"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396589402"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347416307"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79482361"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194332757"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231656804"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75546576"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402238580"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300590426"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156039247"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387564333"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334135969"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330130618"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344891090"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902490"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314871234"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274157693"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447003004"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190924620"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379403263"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244209638"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125111875"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477828"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357878492"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651388"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793329"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374247939"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256517241"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633690"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357940945"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144383487"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2661205"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423199974"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169206470"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289248388"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010067"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439659237"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450609139"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31822469"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400781213"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345793600"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408170144"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436136618"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318443084"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261545945"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002067"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411416539"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347621473"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347672430"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674689"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157225461"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368110684"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411114570"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181544818"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27557002"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347522567"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199541387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
