"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202259945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234969
"http://webisa.webdatacommons.org/prov/202259945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202259945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202259945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405241484"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17115700"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334479524"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106293412"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202259945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
