"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367399078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986757
"http://webisa.webdatacommons.org/prov/367399078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367399078","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/367399078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498310"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58437606"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311462585"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682132"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317094414"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124023"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294825226"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367399078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
