"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7466555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549859
"http://webisa.webdatacommons.org/prov/7466555","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/7466555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7466555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156022103"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342171801"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278758614"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398778936"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264908730"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266144997"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265755276"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265060106"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231609361"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33681357"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265337296"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7466555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
