"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265387466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123503
"http://webisa.webdatacommons.org/prov/265387466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265387466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265387466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119838937"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600132"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262718998"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455989795"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265387466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
