"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70694990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532864
"http://webisa.webdatacommons.org/prov/70694990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70694990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70694990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86572201"
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106940547"
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232941831"
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71545012"
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70694990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
