"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434397468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850202
"http://webisa.webdatacommons.org/prov/434397468","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/434397468","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434397468","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208817364"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223053717"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219296155"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452100556"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127978206"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304889251"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287923349"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12846531"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438015720"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575278"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82672133"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305086145"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160825103"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18393812"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183078259"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946106"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2108467"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434397468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
