"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42800261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941101
"http://webisa.webdatacommons.org/prov/42800261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42800261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42800261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453917957"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61965740"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254295890"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246931"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42800261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
