"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382472814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374128
"http://webisa.webdatacommons.org/prov/382472814","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/382472814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382472814","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342170642"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446067349"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342196132"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47816848"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442781839"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342093309"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432192822"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342095690"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342097138"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64400132"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442865520"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230927"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37400858"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81732413"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342108615"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114587"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114998"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342123121"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342126613"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342133802"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407189"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342097259"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342101003"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196837101"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391460978"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342104737"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46069735"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46095930"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342105640"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342106230"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342176045"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177015"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342180754"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124580627"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46033202"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156370"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162340"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342165456"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342167820"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382472814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
