"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247277998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119372
"http://webisa.webdatacommons.org/prov/247277998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247277998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247277998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410415105"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174293420"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286312026"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75524786"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247277998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
