"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431872386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910615
"http://webisa.webdatacommons.org/prov/431872386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431872386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431872386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125525303"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85932165"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217479702"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339525130"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32666637"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210069199"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431872386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
