"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463016756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236091
"http://webisa.webdatacommons.org/prov/463016756","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/463016756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463016756","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145454821"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665648"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91492845"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343710365"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443402046"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343654765"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381811014"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405922364"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384096198"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194381293"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107760332"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422400631"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422344482"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422397963"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281796419"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422225310"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145793972"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422263564"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411074575"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463016756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
