"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424028754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330157
"http://webisa.webdatacommons.org/prov/424028754","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424028754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424028754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389682274"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355931027"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380767773"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413925364"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266456902"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413966055"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424028754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
