"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281254520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137802
"http://webisa.webdatacommons.org/prov/281254520","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/281254520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281254520","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399549154"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358269243"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223286448"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431708247"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287801201"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349029663"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197102852"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413236102"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313341622"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424811935"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385476163"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41620292"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393151770"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145241467"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348249432"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327260133"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344657253"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7407823"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296814677"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214255594"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66340822"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164498855"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18695632"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741852"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23051321"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250253528"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405346412"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281254520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
