"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454016192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520097
"http://webisa.webdatacommons.org/prov/454016192","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/454016192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454016192","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285793368"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355893966"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81566736"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75979564"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183043839"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62561583"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286132925"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75433151"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349663"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432808416"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39407886"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285643307"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75783607"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145378215"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285753078"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85575958"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454016192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
