"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393065661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267067
"http://webisa.webdatacommons.org/prov/393065661","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/393065661","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393065661","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194945064"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65659823"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414626617"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137870645"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952574"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250252721"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65224865"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72135193"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865003"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221929034"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156974723"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155071162"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326273"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388417998"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154825582"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393065661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
