"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448881179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358645
"http://webisa.webdatacommons.org/prov/448881179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448881179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448881179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594123"
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238797721"
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803593"
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144191178"
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448881179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
