"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405977072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418051
"http://webisa.webdatacommons.org/prov/405977072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405977072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405977072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224774264"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212087718"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373532522"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302577931"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203476156"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163679189"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405977072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
