"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162458160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776046
"http://webisa.webdatacommons.org/prov/162458160","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162458160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162458160","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1055367"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287109709"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174241"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124761987"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259976574"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249288036"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34933325"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84553063"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286892480"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286899551"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286971068"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162458160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
