"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214058493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270828
"http://webisa.webdatacommons.org/prov/214058493","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/214058493","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214058493","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147934779"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234562726"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111817343"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412625933"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193072770"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421304935"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21245125"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101250"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678509"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147693944"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225445979"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392126050"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315575978"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28863735"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225468224"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380805402"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212263"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103085371"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440840170"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225425498"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5459271"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94478823"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375621434"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102228121"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249531"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110369708"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233425196"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338827855"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78636455"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455768919"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199781572"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241615856"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110346624"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136621"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116130962"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027561"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92768098"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298127064"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279820258"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191596783"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447186695"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191630454"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095328"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199417934"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191752365"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108524316"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337888998"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131507161"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205865777"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314679885"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363077337"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363096589"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337414801"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044580"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217324260"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91766519"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223727635"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403252124"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76785122"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153541006"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106895383"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13054660"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278941100"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371149338"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394544654"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880217"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453901"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432669608"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254481234"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190495075"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114863095"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417654808"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167384469"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385691259"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728257"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362624401"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385714377"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409028000"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81834137"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2702799"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99554247"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347852680"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459073"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343163611"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204528440"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295461985"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370107082"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269856563"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342699822"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314182111"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437819617"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861826"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329914"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107172577"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894601"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166565150"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269507049"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342416623"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881337"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166218748"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36099151"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305049976"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128997739"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325450352"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175679474"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320291811"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142443"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377813521"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444836982"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98326589"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333791098"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431245256"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333264777"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351392728"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360240372"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39957227"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97923746"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377011986"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283823714"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58534808"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188887893"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174146801"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203081571"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47884202"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283534810"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157246023"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451393241"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332137654"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181562392"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173988483"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283441691"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833133"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292306410"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188587362"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415446191"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599725"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392344394"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359705002"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126705094"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57453823"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415347091"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359548007"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341088620"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8747260"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193080"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405210203"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450747251"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188392923"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20227978"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291967344"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414430383"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909122"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243114388"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291483342"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133840449"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281896888"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260411088"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26686503"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14036957"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227978170"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358555137"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234898190"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796542"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410311298"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96565129"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213105729"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214058493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
