"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413282467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142404
"http://webisa.webdatacommons.org/prov/413282467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413282467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413282467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306648879"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100884170"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10331403"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414762357"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413282467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
