"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305921660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220629
"http://webisa.webdatacommons.org/prov/305921660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305921660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305921660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174380452"
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345039634"
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292025551"
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449320965"
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305921660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
