"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757781
"http://webisa.webdatacommons.org/prov/445526403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445526403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445526403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175509414"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347280922"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347286131"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170591616"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445526403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
