"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443857264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675935
"http://webisa.webdatacommons.org/prov/443857264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443857264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443857264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263916970"
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455366977"
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119297212"
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262360736"
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443857264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
