"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126224717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289557
"http://webisa.webdatacommons.org/prov/126224717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126224717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126224717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428443348"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64086455"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438653116"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3359259"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91810958"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126224717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
