"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421352590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271772
"http://webisa.webdatacommons.org/prov/421352590","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/421352590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421352590","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123374592"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123386891"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123412830"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237543"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232638608"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593683"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17733433"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39813663"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41499652"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219387378"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387485"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123391907"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123394546"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123397280"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421352590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
