"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139046109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139046109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646672
"http://webisa.webdatacommons.org/prov/139046109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139046109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139046109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139046109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401347483"
"http://webisa.webdatacommons.org/prov/139046109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214290964"
"http://webisa.webdatacommons.org/prov/139046109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235056027"
"http://webisa.webdatacommons.org/prov/139046109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139046109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
