"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25844822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317213
"http://webisa.webdatacommons.org/prov/25844822","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25844822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25844822","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179545278"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444227905"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415615028"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177771358"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025328"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444136454"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156048038"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398448117"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37982725"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25844822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
