"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272465132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254177
"http://webisa.webdatacommons.org/prov/272465132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272465132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272465132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423475734"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136980004"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325767481"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242711877"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422840187"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272465132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
