"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51209350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258496
"http://webisa.webdatacommons.org/prov/51209350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51209350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51209350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127640099"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149832333"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449183518"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562512"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87447320"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338647"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320709238"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51209350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
