"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320080495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532055
"http://webisa.webdatacommons.org/prov/320080495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320080495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320080495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1183854"
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314637296"
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356522885"
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374566"
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320080495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
