"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421270776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763694
"http://webisa.webdatacommons.org/prov/421270776","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/421270776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421270776","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116344407"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14142971"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134335761"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365222857"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281551401"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100565279"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406461152"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299638127"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322387784"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308950362"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405562671"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116430531"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145196853"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95148199"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325454966"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421270776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
