"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26005139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372488
"http://webisa.webdatacommons.org/prov/26005139","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/26005139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26005139","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214616018"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155633480"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900275"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192724250"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159587"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14060646"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405206116"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246898354"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406235088"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196201052"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113798"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405661452"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21459396"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261801961"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26005139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
