"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161720183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270151
"http://webisa.webdatacommons.org/prov/161720183","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/161720183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161720183","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145244736"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154771799"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145426173"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426394572"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374818577"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928682"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197114181"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426028371"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145131456"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426230300"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426232095"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161720183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
