"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306649517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360816
"http://webisa.webdatacommons.org/prov/306649517","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306649517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306649517","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11173241"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288027389"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57281776"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222387302"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347323033"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222276288"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280297928"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189134973"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306649517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
