"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222621273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187733
"http://webisa.webdatacommons.org/prov/222621273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222621273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222621273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359009292"
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137119728"
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143553512"
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300867257"
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222621273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
