"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222415318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218442
"http://webisa.webdatacommons.org/prov/222415318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222415318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222415318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76511611"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446294914"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50943607"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110088750"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222415318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
