"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239071176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381855
"http://webisa.webdatacommons.org/prov/239071176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239071176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239071176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439800786"
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209468353"
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278151002"
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444476486"
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239071176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
