"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215251745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42871
"http://webisa.webdatacommons.org/prov/215251745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215251745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215251745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285826901"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223659899"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257535007"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097607"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433062153"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215251745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
