"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250326236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132097
"http://webisa.webdatacommons.org/prov/250326236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250326236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250326236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225722"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289856278"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108702500"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214847263"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187092611"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411371"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250326236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
