"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105917350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281409
"http://webisa.webdatacommons.org/prov/105917350","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/105917350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105917350","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12059711"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48459255"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184778"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334925741"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19970537"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270789336"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397713317"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689823"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301840302"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410150384"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96306946"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152824"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041905"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409053083"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685600"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105917350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
