"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80145327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320253
"http://webisa.webdatacommons.org/prov/80145327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80145327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80145327","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190791599"
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153063743"
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999490"
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80145327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
