"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350596405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111591
"http://webisa.webdatacommons.org/prov/350596405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350596405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350596405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48444173"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352430623"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346788101"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248457148"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350596405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
