"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349691130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893641
"http://webisa.webdatacommons.org/prov/349691130","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349691130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349691130","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434748669"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184671007"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184673442"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184724051"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378001055"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202943843"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176151393"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413550200"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174861639"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143203333"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161127200"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349691130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
