"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280317313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713582
"http://webisa.webdatacommons.org/prov/280317313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280317313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280317313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366385256"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336015891"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227154012"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172106377"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368456038"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280317313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
