"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235446980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143008
"http://webisa.webdatacommons.org/prov/235446980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235446980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235446980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023053"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344448196"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282887999"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85533471"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235446980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
