"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428617925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428617925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218248
"http://webisa.webdatacommons.org/prov/428617925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428617925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428617925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428617925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336994579"
"http://webisa.webdatacommons.org/prov/428617925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329270461"
"http://webisa.webdatacommons.org/prov/428617925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318784389"
"http://webisa.webdatacommons.org/prov/428617925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428617925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
