"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164530559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111517
"http://webisa.webdatacommons.org/prov/164530559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164530559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164530559","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40287144"
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57185387"
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418234266"
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154073091"
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164530559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
