"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431004904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172509
"http://webisa.webdatacommons.org/prov/431004904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431004904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431004904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97722833"
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538600"
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297655729"
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37311522"
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431004904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
