"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12238776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222283
"http://webisa.webdatacommons.org/prov/12238776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12238776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12238776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486240"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230962313"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346195"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18494328"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12238776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
