"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349605419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382986
"http://webisa.webdatacommons.org/prov/349605419","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349605419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349605419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117730570"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281324731"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55977688"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117539536"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362261807"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138795542"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453469904"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193540336"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281713198"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349605419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
